﻿"年","月","日","町名・字名","町コード","男","女","世帯数"
2016,1,31,"大里小野田町",134,45,66,40
2016,1,31,"大里睦合町",135,391,441,309
2016,1,31,"大里川北町",136,424,450,304
2016,1,31,"大里窪田町",137,614,633,556
2016,1,31,"高野尾町",138,837,907,715
2016,1,31,"八幡町藤方",139,2,2,1
2016,1,31,"末広町",140,628,479,669
2016,1,31,"高洲町",141,458,504,572
2016,1,31,"住吉町",142,107,66,118
2016,1,31,"乙部",143,199,212,236
2016,1,31,"神納",144,51,54,52
2016,1,31,"八幡町津興",145,2,4,2
2016,1,31,"緑が丘一丁目",146,321,338,251
2016,1,31,"緑が丘二丁目",147,404,449,342
2016,1,31,"南が丘一丁目",148,560,589,396
2016,1,31,"南が丘二丁目",149,437,474,322
2016,1,31,"南が丘三丁目",150,485,498,311
2016,1,31,"南が丘四丁目",151,427,470,314
2016,1,31,"幸町",152,388,390,372
2016,1,31,"大倉",153,208,199,214
2016,1,31,"夢が丘一丁目",154,722,725,439
2016,1,31,"夢が丘二丁目",155,505,515,314
2016,1,31,"あのつ台一丁目",156,0,0,0
2016,1,31,"あのつ台二丁目",157,0,0,0
2016,1,31,"あのつ台三丁目",158,236,221,144
2016,1,31,"あのつ台四丁目",159,0,1,1
2016,1,31,"あのつ台五丁目",160,0,0,0
2016,1,31,"城山一丁目",161,329,339,315
2016,1,31,"城山二丁目",162,405,503,448
2016,1,31,"城山三丁目",163,432,498,519
2016,1,31,"高茶屋一丁目",164,429,449,352
2016,1,31,"高茶屋二丁目",165,402,441,366
2016,1,31,"高茶屋三丁目",166,326,371,321
2016,1,31,"高茶屋四丁目",167,546,493,473
2016,1,31,"高茶屋五丁目",168,720,670,659
2016,1,31,"高茶屋六丁目",169,658,692,639
2016,1,31,"高茶屋七丁目",170,228,252,225
2016,1,31,"修成町",171,208,235,212
2016,1,31,"岩田",172,339,334,328
2016,1,31,"本町",173,420,470,431
2016,1,31,"南中央",174,311,321,307
2016,1,31,"上弁財町",175,210,223,211
2016,1,31,"豊が丘一丁目",176,913,956,657
2016,1,31,"豊が丘二丁目",177,645,683,507
2016,1,31,"豊が丘三丁目",178,374,401,324
2016,1,31,"豊が丘四丁目",179,635,674,463
2016,1,31,"豊が丘五丁目",180,597,658,422
2016,1,31,"なぎさまち",987,0,0,0
2016,1,31,"久居東鷹跡町",1001,437,481,410
2016,1,31,"久居西鷹跡町",1002,572,591,502
2016,1,31,"久居万町",1003,253,239,211
2016,1,31,"久居中町",1004,451,408,437
2016,1,31,"久居幸町",1005,63,61,73
2016,1,31,"久居旅籠町",1006,37,37,39
2016,1,31,"久居寺町",1007,87,89,91
2016,1,31,"久居北口町",1008,915,1026,917
2016,1,31,"久居烏木町",1009,402,426,387
2016,1,31,"久居明神町",1010,610,682,584
2016,1,31,"久居藤ヶ丘町",1011,126,136,127
2016,1,31,"久居元町",1012,1108,1115,964
2016,1,31,"久居小戸木町",1013,1,5,4
2016,1,31,"久居野村町",1014,2634,2317,2118
2016,1,31,"久居小野辺町",1015,846,950,637
2016,1,31,"久居井戸山町",1016,464,463,441
2016,1,31,"久居野口町",1017,141,173,155
2016,1,31,"久居相川町",1018,304,318,286
2016,1,31,"久居持川町",1019,540,575,477
2016,1,31,"久居桜が丘町",1020,601,618,511
2016,1,31,"久居新町",1021,2025,1793,2043
2016,1,31,"久居本町",1022,150,177,164
2016,1,31,"久居二ノ町",1023,197,224,202
2016,1,31,"須ヶ瀬町",1024,147,176,152
2016,1,31,"川方町",1025,508,485,440
2016,1,31,"牧町",1026,307,295,244
2016,1,31,"新家町",1027,491,551,344
2016,1,31,"木造町",1028,363,375,297
2016,1,31,"戸木町",1029,1544,1580,1470
2016,1,31,"久居射場町",1030,446,442,407
2016,1,31,"庄田町",1031,851,923,759
2016,1,31,"森町",1032,646,664,531
2016,1,31,"久居一色町",1033,407,414,334
2016,1,31,"中村町",1034,79,77,74
2016,1,31,"大鳥町",1035,54,52,42
2016,1,31,"稲葉町",1036,808,833,699
2016,1,31,"久居緑が丘町一丁目",1037,448,448,271
2016,1,31,"久居緑が丘町二丁目",1038,485,471,284
2016,1,31,"榊原町",1039,835,901,825
2016,1,31,"青葉台一丁目",1040,400,404,230
2016,1,31,"青葉台二丁目",1041,310,279,178
2016,1,31,"河芸町中別保",2001,874,943,795
2016,1,31,"河芸町一色",2002,574,660,519
2016,1,31,"河芸町影重",2003,368,388,324
2016,1,31,"河芸町上野",2004,2114,2342,1915
2016,1,31,"河芸町東千里",2005,564,563,559
2016,1,31,"河芸町西千里",2006,228,262,196
2016,1,31,"河芸町久知野",2007,164,163,127
2016,1,31,"河芸町中瀬",2008,175,190,158
2016,1,31,"河芸町北黒田",2009,137,149,113
2016,1,31,"河芸町南黒田",2010,204,219,152
2016,1,31,"河芸町高佐",2011,92,98,68
2016,1,31,"河芸町浜田",2012,564,570,434
2016,1,31,"河芸町赤部",2013,50,56,42
2016,1,31,"河芸町三行",2014,197,214,137
2016,1,31,"河芸町千里ヶ丘",2015,1258,1414,1233
2016,1,31,"河芸町杜の街一丁目",2016,692,686,413
2016,1,31,"河芸町杜の街二丁目",2017,744,725,425
2016,1,31,"河芸町杜の街三丁目",2018,105,114,72
2016,1,31,"芸濃町椋本",3001,2240,2278,1871
2016,1,31,"芸濃町楠原",3002,161,197,136
2016,1,31,"芸濃町林",3003,452,476,329
2016,1,31,"芸濃町中縄",3004,204,239,185
2016,1,31,"芸濃町忍田",3005,153,150,122
2016,1,31,"芸濃町小野平",3006,112,123,83
2016,1,31,"芸濃町多門",3007,86,92,66
2016,1,31,"芸濃町北神山",3008,188,183,169
2016,1,31,"芸濃町萩野",3009,167,171,143
2016,1,31,"芸濃町岡本",3010,115,120,91
2016,1,31,"芸濃町雲林院",3011,320,359,298
2016,1,31,"芸濃町河内",3012,28,20,27
2016,1,31,"美里町五百野",4001,188,205,149
2016,1,31,"美里町足坂",4002,105,114,76
2016,1,31,"美里町三郷",4003,74,113,87
2016,1,31,"美里町南長野",4004,108,112,79
2016,1,31,"美里町北長野",4005,264,280,217
2016,1,31,"美里町平木",4006,45,48,47
2016,1,31,"美里町桂畑",4007,45,43,34
2016,1,31,"美里町家所",4008,637,692,520
2016,1,31,"美里町穴倉",4009,127,145,107
2016,1,31,"美里町高座原",4010,60,58,51
2016,1,31,"美里町日南田",4011,56,71,40
2016,1,31,"美里町船山",4012,20,21,19
2016,1,31,"安濃町草生",5001,390,429,296
2016,1,31,"安濃町安部",5002,105,110,75
2016,1,31,"安濃町中川",5003,107,116,93
2016,1,31,"安濃町川西",5004,333,392,270
2016,1,31,"安濃町神田",5005,17,17,13
2016,1,31,"安濃町南神山",5006,36,37,27
2016,1,31,"安濃町前野",5007,24,26,18
2016,1,31,"安濃町光明寺",5008,30,38,27
2016,1,31,"安濃町今徳",5009,232,239,225
2016,1,31,"安濃町妙法寺",5010,290,328,259
2016,1,31,"安濃町浄土寺",5011,242,253,177
2016,1,31,"安濃町連部",5012,65,69,43
2016,1,31,"安濃町安濃",5013,191,261,200
2016,1,31,"安濃町内多",5014,544,538,453
2016,1,31,"安濃町太田",5015,242,277,168
2016,1,31,"安濃町清水",5016,620,685,510
2016,1,31,"安濃町曽根",5017,294,288,271
2016,1,31,"安濃町野口",5018,87,87,66
2016,1,31,"安濃町戸島",5019,164,188,145
2016,1,31,"安濃町大塚",5020,90,82,69
2016,1,31,"安濃町荒木",5021,62,70,45
2016,1,31,"安濃町粟加",5022,180,189,128
2016,1,31,"安濃町田端上野",5023,673,735,546
2016,1,31,"安濃町東観音寺",5024,133,149,100
2016,1,31,"香良洲町",6001,2367,2500,2010
2016,1,31,"一志町井生",7001,237,243,195
2016,1,31,"一志町大仰",7002,250,291,233
2016,1,31,"一志町石橋",7003,51,55,41
2016,1,31,"一志町井関",7004,353,371,278
2016,1,31,"一志町波瀬",7005,710,841,720
2016,1,31,"一志町八太",7006,624,712,595
2016,1,31,"一志町片野",7007,421,457,405
2016,1,31,"一志町小山",7008,328,317,262
2016,1,31,"一志町其村",7009,71,69,50
2016,1,31,"一志町庄村",7010,248,269,182
2016,1,31,"一志町新沢田",7011,75,74,62
2016,1,31,"一志町虹が丘",7012,623,683,470
2016,1,31,"一志町小戸木",7013,13,12,8
2016,1,31,"一志町みのりヶ丘",7014,565,573,332
2016,1,31,"一志町高野",7015,1957,2147,1625
2016,1,31,"一志町田尻",7016,564,592,468
2016,1,31,"一志町日置",7017,165,174,131
2016,1,31,"一志町其倉",7018,39,46,47
2016,1,31,"白山町南家城",8001,548,566,498
2016,1,31,"白山町北家城",8002,118,114,96
2016,1,31,"白山町藤",8003,77,96,70
2016,1,31,"白山町二俣",8004,51,55,49
2016,1,31,"白山町真見",8005,33,40,29
2016,1,31,"白山町城立",8006,12,19,13
2016,1,31,"白山町小杉",8007,12,12,13
2016,1,31,"白山町大原",8008,81,9,82
2016,1,31,"白山町福田山",8009,29,28,28
2016,1,31,"白山町川口",8010,1158,1268,1024
2016,1,31,"白山町二本木",8011,1310,1530,1181
2016,1,31,"白山町岡",8012,74,75,64
2016,1,31,"白山町三ヶ野",8013,267,267,210
2016,1,31,"白山町佐田",8014,279,337,277
2016,1,31,"白山町中ノ村",8015,54,61,45
2016,1,31,"白山町南出",8016,187,198,170
2016,1,31,"白山町上ノ村",8017,376,432,361
2016,1,31,"白山町垣内",8018,46,52,50
2016,1,31,"白山町八対野",8019,479,417,504
2016,1,31,"白山町稲垣",8020,65,74,54
2016,1,31,"白山町古市",8021,82,84,75
2016,1,31,"白山町山田野",8022,255,278,234
2016,1,31,"白山町伊勢見",8023,15,10,16
2016,1,31,"美杉町竹原",9001,251,327,279
2016,1,31,"美杉町八手俣",9002,29,34,30
2016,1,31,"美杉町八知",9003,494,575,542
2016,1,31,"美杉町太郎生",9004,408,499,392
2016,1,31,"美杉町三多気",9005,30,49,43
2016,1,31,"美杉町杉平",9006,31,36,28
2016,1,31,"美杉町石名原",9007,159,182,164
2016,1,31,"美杉町川上",9008,105,119,125
2016,1,31,"美杉町奥津",9009,130,171,146
2016,1,31,"美杉町丹生俣",9010,83,91,82
2016,1,31,"美杉町上多気",9011,82,105,98
2016,1,31,"美杉町下多気",9012,175,168,178
2016,1,31,"美杉町下之川",9013,203,262,245
