﻿"年","月","日","地域","地区","年齢","男","女"
2016,4,30,"津","養正","83",13,25
2016,4,30,"津","養正","84",16,28
2016,4,30,"津","養正","85",14,27
2016,4,30,"津","養正","86",11,18
2016,4,30,"津","養正","87",8,26
2016,4,30,"津","養正","88",7,13
2016,4,30,"津","養正","89",4,15
2016,4,30,"津","養正","90",6,18
2016,4,30,"津","養正","91",10,12
2016,4,30,"津","養正","92",2,14
2016,4,30,"津","養正","93",4,8
2016,4,30,"津","養正","94",1,7
2016,4,30,"津","養正","95",2,4
2016,4,30,"津","養正","96",1,3
2016,4,30,"津","養正","97",0,4
2016,4,30,"津","養正","98",1,3
2016,4,30,"津","養正","99",0,0
2016,4,30,"津","養正","100+",2,0
2016,4,30,"津","新町","0",40,38
2016,4,30,"津","新町","1",48,35
2016,4,30,"津","新町","2",42,42
2016,4,30,"津","新町","3",47,38
2016,4,30,"津","新町","4",39,30
2016,4,30,"津","新町","5",42,47
2016,4,30,"津","新町","6",38,43
2016,4,30,"津","新町","7",50,41
2016,4,30,"津","新町","8",36,43
2016,4,30,"津","新町","9",38,46
2016,4,30,"津","新町","10",34,38
2016,4,30,"津","新町","11",36,26
2016,4,30,"津","新町","12",36,40
2016,4,30,"津","新町","13",44,44
2016,4,30,"津","新町","14",37,45
2016,4,30,"津","新町","15",46,31
2016,4,30,"津","新町","16",41,39
2016,4,30,"津","新町","17",43,38
2016,4,30,"津","新町","18",46,39
2016,4,30,"津","新町","19",34,34
2016,4,30,"津","新町","20",56,43
2016,4,30,"津","新町","21",44,44
2016,4,30,"津","新町","22",37,41
2016,4,30,"津","新町","23",52,34
2016,4,30,"津","新町","24",47,41
2016,4,30,"津","新町","25",41,45
2016,4,30,"津","新町","26",52,47
2016,4,30,"津","新町","27",44,43
2016,4,30,"津","新町","28",49,46
2016,4,30,"津","新町","29",55,54
2016,4,30,"津","新町","30",55,67
2016,4,30,"津","新町","31",53,64
2016,4,30,"津","新町","32",54,66
2016,4,30,"津","新町","33",61,58
2016,4,30,"津","新町","34",60,66
2016,4,30,"津","新町","35",73,44
2016,4,30,"津","新町","36",56,47
2016,4,30,"津","新町","37",67,54
2016,4,30,"津","新町","38",73,57
2016,4,30,"津","新町","39",67,60
2016,4,30,"津","新町","40",60,63
2016,4,30,"津","新町","41",52,65
2016,4,30,"津","新町","42",62,74
2016,4,30,"津","新町","43",63,75
2016,4,30,"津","新町","44",78,58
2016,4,30,"津","新町","45",74,58
2016,4,30,"津","新町","46",60,80
2016,4,30,"津","新町","47",57,77
2016,4,30,"津","新町","48",73,70
2016,4,30,"津","新町","49",51,55
2016,4,30,"津","新町","50",56,65
2016,4,30,"津","新町","51",69,56
2016,4,30,"津","新町","52",64,65
2016,4,30,"津","新町","53",63,62
2016,4,30,"津","新町","54",49,47
2016,4,30,"津","新町","55",65,54
2016,4,30,"津","新町","56",40,50
2016,4,30,"津","新町","57",74,54
2016,4,30,"津","新町","58",56,58
2016,4,30,"津","新町","59",67,66
2016,4,30,"津","新町","60",47,47
2016,4,30,"津","新町","61",51,55
2016,4,30,"津","新町","62",58,51
2016,4,30,"津","新町","63",48,55
2016,4,30,"津","新町","64",73,50
2016,4,30,"津","新町","65",51,74
2016,4,30,"津","新町","66",65,81
2016,4,30,"津","新町","67",72,86
2016,4,30,"津","新町","68",71,90
2016,4,30,"津","新町","69",55,59
2016,4,30,"津","新町","70",28,49
2016,4,30,"津","新町","71",41,67
2016,4,30,"津","新町","72",53,67
2016,4,30,"津","新町","73",45,50
2016,4,30,"津","新町","74",49,63
2016,4,30,"津","新町","75",68,68
2016,4,30,"津","新町","76",41,60
2016,4,30,"津","新町","77",40,55
2016,4,30,"津","新町","78",44,60
2016,4,30,"津","新町","79",39,72
2016,4,30,"津","新町","80",55,83
2016,4,30,"津","新町","81",37,61
2016,4,30,"津","新町","82",42,68
2016,4,30,"津","新町","83",47,59
2016,4,30,"津","新町","84",30,60
2016,4,30,"津","新町","85",33,56
2016,4,30,"津","新町","86",26,38
2016,4,30,"津","新町","87",27,33
2016,4,30,"津","新町","88",8,28
2016,4,30,"津","新町","89",21,31
2016,4,30,"津","新町","90",19,22
2016,4,30,"津","新町","91",13,20
2016,4,30,"津","新町","92",3,20
2016,4,30,"津","新町","93",1,16
2016,4,30,"津","新町","94",2,10
2016,4,30,"津","新町","95",0,12
2016,4,30,"津","新町","96",0,3
2016,4,30,"津","新町","97",1,9
2016,4,30,"津","新町","98",0,4
2016,4,30,"津","新町","99",1,3
2016,4,30,"津","新町","100+",0,2
2016,4,30,"津","橋南","0",96,71
2016,4,30,"津","橋南","1",84,83
2016,4,30,"津","橋南","2",98,81
2016,4,30,"津","橋南","3",104,76
2016,4,30,"津","橋南","4",76,94
2016,4,30,"津","橋南","5",97,102
2016,4,30,"津","橋南","6",81,71
2016,4,30,"津","橋南","7",99,88
2016,4,30,"津","橋南","8",89,98
2016,4,30,"津","橋南","9",89,91
2016,4,30,"津","橋南","10",116,79
2016,4,30,"津","橋南","11",94,95
2016,4,30,"津","橋南","12",115,90
2016,4,30,"津","橋南","13",94,85
2016,4,30,"津","橋南","14",103,102
2016,4,30,"津","橋南","15",104,89
2016,4,30,"津","橋南","16",118,104
2016,4,30,"津","橋南","17",102,94
2016,4,30,"津","橋南","18",91,96
2016,4,30,"津","橋南","19",90,95
2016,4,30,"津","橋南","20",95,85
2016,4,30,"津","橋南","21",103,96
2016,4,30,"津","橋南","22",86,104
2016,4,30,"津","橋南","23",104,82
2016,4,30,"津","橋南","24",98,91
2016,4,30,"津","橋南","25",93,82
2016,4,30,"津","橋南","26",107,107
2016,4,30,"津","橋南","27",103,117
2016,4,30,"津","橋南","28",111,93
2016,4,30,"津","橋南","29",117,105
2016,4,30,"津","橋南","30",95,102
2016,4,30,"津","橋南","31",111,106
2016,4,30,"津","橋南","32",117,129
2016,4,30,"津","橋南","33",116,127
2016,4,30,"津","橋南","34",119,120
2016,4,30,"津","橋南","35",135,134
2016,4,30,"津","橋南","36",129,122
2016,4,30,"津","橋南","37",142,122
2016,4,30,"津","橋南","38",123,141
2016,4,30,"津","橋南","39",138,140
2016,4,30,"津","橋南","40",139,144
2016,4,30,"津","橋南","41",141,138
2016,4,30,"津","橋南","42",168,181
2016,4,30,"津","橋南","43",165,187
2016,4,30,"津","橋南","44",169,171
2016,4,30,"津","橋南","45",152,166
2016,4,30,"津","橋南","46",170,147
2016,4,30,"津","橋南","47",163,151
2016,4,30,"津","橋南","48",149,156
2016,4,30,"津","橋南","49",130,112
2016,4,30,"津","橋南","50",132,128
2016,4,30,"津","橋南","51",147,152
2016,4,30,"津","橋南","52",134,115
2016,4,30,"津","橋南","53",122,130
2016,4,30,"津","橋南","54",89,131
2016,4,30,"津","橋南","55",117,119
2016,4,30,"津","橋南","56",128,114
2016,4,30,"津","橋南","57",119,135
2016,4,30,"津","橋南","58",121,130
2016,4,30,"津","橋南","59",124,112
2016,4,30,"津","橋南","60",101,107
2016,4,30,"津","橋南","61",108,127
2016,4,30,"津","橋南","62",146,121
2016,4,30,"津","橋南","63",134,124
2016,4,30,"津","橋南","64",122,165
2016,4,30,"津","橋南","65",152,183
2016,4,30,"津","橋南","66",143,154
2016,4,30,"津","橋南","67",165,224
2016,4,30,"津","橋南","68",201,213
2016,4,30,"津","橋南","69",125,169
2016,4,30,"津","橋南","70",93,94
2016,4,30,"津","橋南","71",110,170
2016,4,30,"津","橋南","72",145,161
2016,4,30,"津","橋南","73",156,136
2016,4,30,"津","橋南","74",140,179
2016,4,30,"津","橋南","75",124,167
2016,4,30,"津","橋南","76",103,131
2016,4,30,"津","橋南","77",81,120
2016,4,30,"津","橋南","78",108,145
2016,4,30,"津","橋南","79",116,153
2016,4,30,"津","橋南","80",107,124
2016,4,30,"津","橋南","81",92,134
2016,4,30,"津","橋南","82",92,127
2016,4,30,"津","橋南","83",76,127
2016,4,30,"津","橋南","84",77,111
2016,4,30,"津","橋南","85",85,100
2016,4,30,"津","橋南","86",53,105
2016,4,30,"津","橋南","87",55,101
2016,4,30,"津","橋南","88",32,71
2016,4,30,"津","橋南","89",34,65
2016,4,30,"津","橋南","90",33,62
2016,4,30,"津","橋南","91",22,53
2016,4,30,"津","橋南","92",10,44
2016,4,30,"津","橋南","93",5,35
2016,4,30,"津","橋南","94",4,21
2016,4,30,"津","橋南","95",4,20
2016,4,30,"津","橋南","96",3,19
2016,4,30,"津","橋南","97",2,14
2016,4,30,"津","橋南","98",1,9
2016,4,30,"津","橋南","99",1,2
2016,4,30,"津","橋南","100+",3,8
2016,4,30,"津","白塚","0",28,23
2016,4,30,"津","白塚","1",22,33
2016,4,30,"津","白塚","2",18,26
2016,4,30,"津","白塚","3",21,22
2016,4,30,"津","白塚","4",35,34
2016,4,30,"津","白塚","5",21,33
2016,4,30,"津","白塚","6",29,22
2016,4,30,"津","白塚","7",29,39
2016,4,30,"津","白塚","8",32,26
2016,4,30,"津","白塚","9",29,27
2016,4,30,"津","白塚","10",22,35
2016,4,30,"津","白塚","11",25,29
2016,4,30,"津","白塚","12",39,32
2016,4,30,"津","白塚","13",29,36
2016,4,30,"津","白塚","14",36,28
2016,4,30,"津","白塚","15",34,24
2016,4,30,"津","白塚","16",46,36
2016,4,30,"津","白塚","17",34,30
2016,4,30,"津","白塚","18",48,41
2016,4,30,"津","白塚","19",42,45
2016,4,30,"津","白塚","20",46,60
2016,4,30,"津","白塚","21",41,55
2016,4,30,"津","白塚","22",34,58
2016,4,30,"津","白塚","23",60,45
2016,4,30,"津","白塚","24",48,61
2016,4,30,"津","白塚","25",60,46
2016,4,30,"津","白塚","26",53,50
2016,4,30,"津","白塚","27",53,65
2016,4,30,"津","白塚","28",63,45
2016,4,30,"津","白塚","29",41,53
2016,4,30,"津","白塚","30",39,44
2016,4,30,"津","白塚","31",53,47
2016,4,30,"津","白塚","32",33,45
2016,4,30,"津","白塚","33",51,40
2016,4,30,"津","白塚","34",45,40
2016,4,30,"津","白塚","35",41,41
2016,4,30,"津","白塚","36",52,42
2016,4,30,"津","白塚","37",47,45
2016,4,30,"津","白塚","38",52,53
2016,4,30,"津","白塚","39",57,54
2016,4,30,"津","白塚","40",53,56
2016,4,30,"津","白塚","41",50,53
2016,4,30,"津","白塚","42",54,73
2016,4,30,"津","白塚","43",64,60
2016,4,30,"津","白塚","44",60,61
2016,4,30,"津","白塚","45",67,54
2016,4,30,"津","白塚","46",65,55
2016,4,30,"津","白塚","47",79,45
2016,4,30,"津","白塚","48",64,57
2016,4,30,"津","白塚","49",50,43
2016,4,30,"津","白塚","50",57,56
2016,4,30,"津","白塚","51",60,48
2016,4,30,"津","白塚","52",51,65
2016,4,30,"津","白塚","53",50,57
2016,4,30,"津","白塚","54",47,51
2016,4,30,"津","白塚","55",58,53
2016,4,30,"津","白塚","56",64,46
2016,4,30,"津","白塚","57",57,61
2016,4,30,"津","白塚","58",52,57
2016,4,30,"津","白塚","59",50,70
2016,4,30,"津","白塚","60",47,52
2016,4,30,"津","白塚","61",54,62
2016,4,30,"津","白塚","62",57,45
2016,4,30,"津","白塚","63",56,66
2016,4,30,"津","白塚","64",83,70
2016,4,30,"津","白塚","65",64,57
2016,4,30,"津","白塚","66",54,75
2016,4,30,"津","白塚","67",73,60
2016,4,30,"津","白塚","68",73,68
2016,4,30,"津","白塚","69",48,64
2016,4,30,"津","白塚","70",34,41
2016,4,30,"津","白塚","71",53,71
2016,4,30,"津","白塚","72",51,76
2016,4,30,"津","白塚","73",51,59
2016,4,30,"津","白塚","74",49,53
2016,4,30,"津","白塚","75",49,54
2016,4,30,"津","白塚","76",46,65
2016,4,30,"津","白塚","77",40,41
2016,4,30,"津","白塚","78",42,61
2016,4,30,"津","白塚","79",35,41
2016,4,30,"津","白塚","80",45,37
2016,4,30,"津","白塚","81",36,38
2016,4,30,"津","白塚","82",23,40
2016,4,30,"津","白塚","83",32,43
2016,4,30,"津","白塚","84",26,33
2016,4,30,"津","白塚","85",22,33
2016,4,30,"津","白塚","86",21,28
2016,4,30,"津","白塚","87",15,29
2016,4,30,"津","白塚","88",14,23
2016,4,30,"津","白塚","89",6,17
2016,4,30,"津","白塚","90",5,17
2016,4,30,"津","白塚","91",3,15
2016,4,30,"津","白塚","92",3,6
2016,4,30,"津","白塚","93",3,8
2016,4,30,"津","白塚","94",0,4
2016,4,30,"津","白塚","95",2,6
2016,4,30,"津","白塚","96",0,2
2016,4,30,"津","白塚","97",0,2
2016,4,30,"津","白塚","98",0,2
2016,4,30,"津","白塚","99",0,1
2016,4,30,"津","白塚","100+",0,3
2016,4,30,"津","栗真","0",18,25
2016,4,30,"津","栗真","1",12,15
2016,4,30,"津","栗真","2",10,13
2016,4,30,"津","栗真","3",17,13
2016,4,30,"津","栗真","4",14,16
2016,4,30,"津","栗真","5",9,9
2016,4,30,"津","栗真","6",16,12
2016,4,30,"津","栗真","7",18,14
2016,4,30,"津","栗真","8",13,10
2016,4,30,"津","栗真","9",13,16
2016,4,30,"津","栗真","10",11,7
2016,4,30,"津","栗真","11",12,8
2016,4,30,"津","栗真","12",12,11
2016,4,30,"津","栗真","13",13,14
2016,4,30,"津","栗真","14",15,10
2016,4,30,"津","栗真","15",19,15
2016,4,30,"津","栗真","16",9,19
2016,4,30,"津","栗真","17",23,11
2016,4,30,"津","栗真","18",23,29
2016,4,30,"津","栗真","19",27,21
2016,4,30,"津","栗真","20",46,28
2016,4,30,"津","栗真","21",42,37
2016,4,30,"津","栗真","22",43,28
2016,4,30,"津","栗真","23",40,36
2016,4,30,"津","栗真","24",30,44
2016,4,30,"津","栗真","25",30,36
2016,4,30,"津","栗真","26",25,37
2016,4,30,"津","栗真","27",23,25
2016,4,30,"津","栗真","28",32,25
2016,4,30,"津","栗真","29",18,24
2016,4,30,"津","栗真","30",34,18
2016,4,30,"津","栗真","31",33,28
2016,4,30,"津","栗真","32",24,18
2016,4,30,"津","栗真","33",34,28
2016,4,30,"津","栗真","34",25,18
2016,4,30,"津","栗真","35",22,22
2016,4,30,"津","栗真","36",25,18
2016,4,30,"津","栗真","37",24,19
2016,4,30,"津","栗真","38",24,24
2016,4,30,"津","栗真","39",26,14
2016,4,30,"津","栗真","40",28,17
2016,4,30,"津","栗真","41",35,32
2016,4,30,"津","栗真","42",30,30
2016,4,30,"津","栗真","43",34,21
2016,4,30,"津","栗真","44",26,20
2016,4,30,"津","栗真","45",26,20
2016,4,30,"津","栗真","46",29,30
2016,4,30,"津","栗真","47",28,23
2016,4,30,"津","栗真","48",25,21
2016,4,30,"津","栗真","49",20,20
2016,4,30,"津","栗真","50",17,22
2016,4,30,"津","栗真","51",28,19
2016,4,30,"津","栗真","52",16,19
2016,4,30,"津","栗真","53",24,34
2016,4,30,"津","栗真","54",23,25
2016,4,30,"津","栗真","55",21,23
2016,4,30,"津","栗真","56",23,25
2016,4,30,"津","栗真","57",17,21
2016,4,30,"津","栗真","58",17,16
2016,4,30,"津","栗真","59",15,14
2016,4,30,"津","栗真","60",20,26
2016,4,30,"津","栗真","61",17,24
2016,4,30,"津","栗真","62",23,28
2016,4,30,"津","栗真","63",21,28
2016,4,30,"津","栗真","64",30,20
2016,4,30,"津","栗真","65",30,37
2016,4,30,"津","栗真","66",32,32
2016,4,30,"津","栗真","67",32,35
2016,4,30,"津","栗真","68",43,43
2016,4,30,"津","栗真","69",21,31
2016,4,30,"津","栗真","70",25,24
2016,4,30,"津","栗真","71",23,26
2016,4,30,"津","栗真","72",35,32
2016,4,30,"津","栗真","73",23,24
2016,4,30,"津","栗真","74",17,27
2016,4,30,"津","栗真","75",26,29
2016,4,30,"津","栗真","76",22,29
2016,4,30,"津","栗真","77",20,22
2016,4,30,"津","栗真","78",20,31
2016,4,30,"津","栗真","79",19,22
2016,4,30,"津","栗真","80",16,26
2016,4,30,"津","栗真","81",16,29
2016,4,30,"津","栗真","82",8,18
2016,4,30,"津","栗真","83",18,29
2016,4,30,"津","栗真","84",16,23
2016,4,30,"津","栗真","85",10,17
2016,4,30,"津","栗真","86",13,19
2016,4,30,"津","栗真","87",10,17
2016,4,30,"津","栗真","88",8,10
2016,4,30,"津","栗真","89",5,11
2016,4,30,"津","栗真","90",2,8
2016,4,30,"津","栗真","91",2,14
2016,4,30,"津","栗真","92",3,10
2016,4,30,"津","栗真","93",1,1
2016,4,30,"津","栗真","94",3,3
2016,4,30,"津","栗真","95",0,4
2016,4,30,"津","栗真","96",0,2
2016,4,30,"津","栗真","97",0,2
2016,4,30,"津","栗真","98",0,0
2016,4,30,"津","栗真","99",0,0
2016,4,30,"津","栗真","100+",0,1
